Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
FBTC,1126168,700,57.65,100,57.62,57.66,1118258,7910
IEFA,856975,0,0.00,100,55.00,75.99,849526,7449
VXX,835087,200,11.54,900,11.52,11.52,830758,4329
UVXY,669491,700,25.88,701,25.77,25.78,657108,12383
USHY,607312,25,36.49,100,36.05,36.41,607137,175
NVDQ,600011,2400,3.80,2732,3.79,3.80,600011,0
ARKG,599831,10,26.98,1,26.79,26.97,568569,31262
UVIX,574502,1041,6.44,2700,6.43,6.44,495409,79093
BITX,553029,4000,42.68,5,42.41,42.68,527154,25875
VIXY,526048,100,11.47,100,11.44,11.45,501026,25022
IGV,414826,150,84.41,64,80.80,83.90,411882,2944
GOVT,372922,10,22.55,7,22.50,22.54,372774,148
ARKB,350201,200,65.90,200,65.81,65.87,347042,3159
ITB,343026,4,112.88,10,111.50,111.01,341170,1856
INDA,293564,200,52.33,361,52.32,52.32,293564,0
EZU,212300,100,52.83,1,52.52,52.81,211660,640
VHAI,204540,60400,0.13,150,0.12,0.12,195766,8774
AAAU,203396,42000,23.64,22700,23.62,23.62,203396,0
BBJP,202057,6,59.00,0,0.00,56.74,201534,523
CBOE,195927,2,182.00,1,177.58,177.85,194634,1293
MOAT,170436,10,89.99,10,89.00,89.72,168376,2060
QUAL,170040,0,0.00,15,154.00,166.00,168894,1146
UAPR,169365,0,0.00,0,0.00,28.42,169365,0
USMV,162832,0,0.00,0,0.00,83.55,161698,1134
COWZ,146364,32,56.30,50,56.00,56.30,146357,7
PAVE,111068,1,40.00,4,38.45,39.67,110963,105
EFV,110424,86,61.43,1,51.15,56.40,109217,1207
CALF,98996,20,47.23,2,46.71,47.04,98718,278
BBCA,95688,0,0.00,0,0.00,67.40,95117,571
SVXY,87218,200,59.58,500,59.40,59.57,84862,2356
DFIC,86734,0,0.00,0,0.00,27.44,86734,0
FLOT,84066,1000,51.02,725,50.98,50.99,83100,966
NVDX,82718,1,105.50,700,105.19,105.17,81450,1268
SVIX,79682,400,46.12,100,45.78,46.05,76920,2762
BBAX,79151,1,50.69,0,0.00,50.61,78751,400
BOXX,71062,136,107.14,369,107.12,107.14,68862,2200
BBEU,68586,0,0.00,0,0.00,61.91,64284,4302
MTUM,66772,25,190.00,1,186.84,188.74,66562,210
IAGG,66154,0,0.00,0,0.00,49.98,65859,295
FBCG,63726,500,51.00,10,39.48,39.75,62526,1200
NOBL,55374,1,99.80,100,94.34,99.81,55370,4
BTCO,51247,200,66.26,200,65.61,65.95,51247,0
SPYI,49973,580,50.00,18,49.90,49.98,49288,685
SING,45555,1750,0.20,1830,0.17,0.19,39758,5797
HYD,45305,195,54.00,0,0.00,51.98,43226,2079
BUFR,43617,0,0.00,0,0.00,28.00,43617,0
ITA,43346,2,138.00,1,134.18,134.52,43346,0
ECH,42555,0,0.00,100,28.76,29.04,42454,101
HEFA,41567,1,37.00,100,35.61,35.85,41567,0
VNM,40995,7,12.94,520,12.75,12.82,40243,752
VLUE,40883,0,0.00,0,0.00,105.02,39627,1256
ESGV,38688,0,0.00,1,88.75,93.93,37966,722
IDV,33704,385,32.58,10,28.19,29.73,28004,5700
TLTW,33563,312,25.64,1018,25.61,25.62,33106,457
VUSB,32649,6,49.49,29,49.44,49.46,30949,1700
OMFL,32588,0,0.00,0,0.00,54.72,32481,107
LVHI,32211,0,0.00,1,26.00,30.67,31311,900
EZBC,30735,400,38.37,3400,38.05,38.33,30735,0
CNYA,29940,21,42.00,0,0.00,27.04,29440,500
JMST,29804,0,0.00,0,0.00,50.69,28788,1016
REM,29474,10,25.00,1,23.00,23.30,29474,0
HODL,28448,200,74.74,200,74.38,74.51,27348,1100
GCOW,27626,0,0.00,5,32.15,35.60,27626,0
JMUB,27606,40,50.61,0,0.00,50.61,27163,443
EFAV,26497,500,72.63,0,0.00,72.12,25976,521
PICK,24896,50,45.01,1177,42.50,44.73,24239,657
SMIN,24839,10,75.00,2,73.80,74.37,24839,0
EEMV,24535,0,0.00,0,0.00,57.71,23080,1455
SLVP,23175,5,13.00,2,12.00,12.56,23084,91
BTCW,22224,200,70.37,200,69.66,70.03,21924,300
IBHE,21043,0,0.00,2400,23.26,23.32,15222,5821
ICF,21014,0,0.00,0,0.00,57.09,20914,100
KNG,20705,0,0.00,1,50.55,52.72,20705,0
ACWV,20689,0,0.00,0,0.00,105.48,20489,200
IEO,19890,1,112.97,1,101.00,103.41,19711,179
MEAR,19527,0,0.00,0,0.00,50.07,15346,4181
RDVI,19348,0,0.00,0,0.00,24.13,19025,323
ICOW,18895,0,0.00,0,0.00,32.92,17591,1304
ARKQ,18866,3,56.25,120,49.00,56.16,18686,180
NULV,18750,100,42.10,100,35.10,38.61,18750,0
JBBB,18293,256,48.94,100,48.89,48.95,18293,0
ITM,18227,0,0.00,0,0.00,46.18,18027,200
BUFZ,18029,0,0.00,0,0.00,22.52,17629,400
BBHY,18002,0,0.00,0,0.00,45.95,18002,0
DFIS,17415,0,0.00,0,0.00,25.85,16898,517
IFRA,17298,0,0.00,10,44.00,44.75,16276,1022
ICSH,17186,500,50.50,2000,50.42,50.44,17186,0
GOVZ,17024,10,10.87,1000,10.76,10.84,17024,0
CEFS,16831,2,22.19,4,17.68,20.83,16831,0
BUFG,16789,0,0.00,0,0.00,22.81,16789,0
GVI,16698,0,0.00,0,0.00,103.52,15731,967
DIHP,16489,0,0.00,0,0.00,27.15,14918,1571
GOOX,15134,200,34.42,200,33.40,33.89,14018,1116
