Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2022-01,BYX Equities (Y),1353472941,1050122676,1092739197,3496334814,43010698759.1151,81785924970.7476,54533772991.4808,179330396721.3435,13953275,6223917,12120296,32297488
2022-01,BZX Equities (Z),5120368736,3968230017,4639688791,13728287544,244588894811.72626,366303922819.379,348700222091.6323,959593039722.7375,64162306,29080915,60365986,153609207
2022-01,EDGA Equities (J),1452618237,1579817766,1305316451,4337752454,67908632730.78061,99945516398.08018,90379588236.2923,258233737365.1531,20160614,12015176,17899650,50075440
2022-01,EDGX Equities (K),5609940597,2592350231,6121051595,14323342423,226623364371.3599,196452183794.4764,355074068445.89966,778149616611.736,49403499,17435408,52518801,119357708
2022-01,FINRA / NYSE TRF (DN),4848911617,2570145834,8979671894,16398729345,195503958125.30914,114282260849.11258,423686821719.7729,733473040694.1946,29369944,7631879,38104528,75106351
2022-01,FINRA / Nasdaq TRF Carteret (DQ),30150732494,15666515519,35932293333,81749541346,1521765597404.3738,1087910251446.21,2077135235649.3118,4686811084499.896,154454087,50347692,158146423,362948202
2022-01,FINRA / Nasdaq TRF Chicago (DB),184852369,69346386,315948461,570147216,7952604676.2857,3144247711.9095,22773846730.651,33870699118.8462,907359,262537,1629593,2799489
2022-01,Investors Exchange (V),3115376742,669156867,2536996795,6321530404,208769956189.5107,56146922649.6476,215600543963.6983,480517422802.8566,37985145,4406031,31897918,74289094
2022-01,LTSE (L),363871,87454,475896,927221,20336794.59,3477672.9399999995,53370035.02999999,77184502.56,310,127,2541,2978
2022-01,MIAX Pearl (H),834842441,986021183,617219830,2438083454,25672019073.285103,70317190887.6951,45780867279.7868,141770077240.767,7676094,5180787,6218120,19075001
2022-01,Members Exchange (U),3871116863,2794050492,3773443276,10438610631,117498528571.55217,202403511546.4469,159688989434.23492,479591029552.234,31318833,13670308,29347680,74336821
2022-01,NASDAQ (Q),11088123904,6842166080,23250348623,41180638607,591067289357.7188,634562245990.7528,1824628716185.5283,3050258251534.0,139106329,55931720,208140704,403178753
2022-01,NASDAQ BX (B),423536583,409397652,507051638,1339985873,24528545968.3538,41921848574.4449,49180379360.6494,115630773903.4481,7660354,3523078,8428905,19612337
2022-01,NASDAQ PSX (X),632806152,988909344,674384029,2296099525,23183340153.354702,69376762910.6326,44427761107.677895,136987864171.66519,5862804,5625888,7127207,18615899
2022-01,NYSE (N),20648958277,1520215043,1523406205,23692579525,1184090632881.1396,118927292201.35158,92331436194.9226,1395349361277.4133,94011717,6380484,12494634,112886835
2022-01,NYSE American (A),353497087,575804044,250086373,1179387504,16935455700.0247,23100477623.465397,17604179184.839596,57640112508.329704,3876360,2664774,2887747,9428881
2022-01,NYSE Arca (P),4649798138,8483969870,7647200117,20780968125,226950603808.6596,695456893116.4398,567487206650.3972,1489894703575.4966,49186908,43615314,76583421,169385643
2022-01,NYSE Chicago (M),320563554,186693186,290884396,798141136,25892644231.852203,30584037512.287403,60763771815.133606,117240453559.2732,1222881,63769,1102330,2388980
2022-01,NYSE National (C),903127737,798997077,648717782,2350842596,26768930420.6847,37130775293.562096,25174883242.7786,89074588957.02539,9600286,4018436,6783949,20402671
2022-02,BYX Equities (Y),1364091689,1003115185,970797212,3338004086,39278271304.0477,72002119001.14459,48761368004.910995,160041758310.1033,14310073,5741356,11614654,31666083
2022-02,BZX Equities (Z),5157296732,3781359493,4355386878,13294043103,225654150104.58987,326465665946.64343,307697717880.4727,859817533931.7059,63180162,26368267,56418242,145966671
2022-02,EDGA Equities (J),1340967654,1435697094,1118945996,3895610744,57117454931.58851,79809294697.25699,71739183630.3448,208665933259.19028,18695990,10156692,15754265,44606947
2022-02,EDGX Equities (K),5214564418,2450278229,5210630193,12875472840,200016956736.46442,162629093383.45105,313378997525.41766,676025047645.3331,46056719,14909707,45988805,106955231
2022-02,FINRA / NYSE TRF (DN),4655827351,2742766039,7651806238,15050399628,173954968940.59894,103746252668.81671,392775415856.78986,670476637466.2056,25547916,6619572,31086466,63253954
2022-02,FINRA / Nasdaq TRF Carteret (DQ),29366425426,14649527971,32240581275,76256534672,1409929590951.5964,930538457727.8988,1928145315509.0264,4268613364188.5205,145319482,44058133,142667986,332045601
2022-02,FINRA / Nasdaq TRF Chicago (DB),170731504,64876724,252919343,488527571,6909066864.721301,2685342651.5925007,19979209744.047,29573619260.3608,856048,239651,1411999,2507698
2022-02,Investors Exchange (V),3083507243,684774635,2394404784,6162686662,196270826757.5242,50330112937.2228,198535065105.35202,445136004800.0991,37424893,4291465,30042772,71759130
2022-02,LTSE (L),1324661,426354,1004735,2755750,88985431.19000001,66242171.17999999,77461018.8615,232688621.23149997,2800,1129,3590,7519
2022-02,MIAX Pearl (H),725115533,820716939,570474338,2116306810,23310513128.810207,49455327048.86029,38217936530.3173,110983776707.98778,6980474,4446366,5955829,17382669
2022-02,Members Exchange (U),3824851496,2804548174,3250773009,9880172679,109075450417.02782,185109107021.75894,138372736775.64822,432557294214.43494,30661827,13686617,26978488,71326932
2022-02,NASDAQ (Q),10844345170,6258841481,21120823623,38224010274,550812696843.1937,548699487634.7443,1565797922417.3242,2665310106895.262,137629258,48395901,191127272,377152431
2022-02,NASDAQ BX (B),457552026,401384100,457601431,1316537557,23763417693.937397,34750801555.48589,40635856163.764,99150075413.1873,8297351,3181869,8174619,19653839
2022-02,NASDAQ PSX (X),589253015,912754806,616176189,2118184010,20068365953.6593,62602560978.5908,41417661030.09809,124088587962.3482,5533973,4794876,7053583,17382432
2022-02,NYSE (N),19850042156,1361380033,1454013653,22665435842,1070536978091.7699,98482149290.4916,82263722203.8228,1251282849586.0847,89538348,5399188,11803431,106740967
2022-02,NYSE American (A),340998152,569948093,244380866,1155327111,15806554592.590202,20684730978.024902,15684640022.572,52175925593.1871,3881353,2405485,2756808,9043646
2022-02,NYSE Arca (P),4564850632,7951858868,6837045869,19353755369,204928380350.33167,611888581175.6527,504433664512.464,1321250626038.4485,48559955,39296096,71402462,159258513
2022-02,NYSE Chicago (M),244225610,180845399,219243438,644314447,17935749746.1987,26286558255.2699,42503935228.707405,86726243230.17601,944486,59720,785381,1789587
2022-02,NYSE National (C),871818403,784310355,576371374,2232500132,24741306368.691597,33766806235.4098,22714477831.4419,81222590435.54329,9374380,4078087,6570982,20023449
2022-03,BYX Equities (Y),1822689741,1279462150,1374461283,4476613174,49741151152.931305,81483594523.88359,54452207417.8591,185676953094.67398,18228278,7042655,14779460,40050393
2022-03,BZX Equities (Z),7060488198,4726832805,6010338291,17797659294,290308387030.24695,362106228041.3212,364987368238.9488,1017401983310.5168,86098235,33065173,73618460,192781868
2022-03,EDGA Equities (J),1708945867,1342440299,1387945054,4439331220,66382776393.34339,72757648035.6089,70460359769.0748,209600784198.0271,22812345,9657713,18141140,50611198
2022-03,EDGX Equities (K),6770879836,3514914548,7908636903,18194431287,253521320070.08835,181157311834.82956,353180767569.9821,787859399474.8998,58628518,19230270,57549749,135408537
2022-03,FINRA / NYSE TRF (DN),6247189855,4184335719,12847310396,23278835970,236176099393.70154,129363147374.0257,447965530198.9641,813504776966.6914,33231178,9130365,39110133,81471676
2022-03,FINRA / Nasdaq TRF Carteret (DQ),37570122729,21313662928,48293531025,107177316682,1699493537848.9448,1128491632669.6172,2074647410842.779,4902632581361.341,180108124,58418587,174421886,412948597
2022-03,FINRA / Nasdaq TRF Chicago (DB),256166714,96841182,379458656,732466552,10021498763.9924,3600268416.7132006,20948186564.904995,34569953745.610596,1227731,366881,1704812,3299424
2022-03,Investors Exchange (V),4286388266,951592031,3197475713,8435456010,252249774476.64697,66544250411.9798,223242364837.33282,542036389725.95953,51472686,5964539,40636061,98073286
2022-03,LTSE (L),993674,586056,1860670,3440400,43281572.469999984,41619461.18,63961689.922800004,148862723.5728,1217,1303,4146,6666
2022-03,MIAX Pearl (H),1089818709,1050136071,880957600,3020912380,32265575241.287098,58352652697.85129,49461043020.1733,140079270959.3117,9988021,5924644,8550676,24463341
2022-03,Members Exchange (U),5057799733,3242791771,4496713448,12797304952,143749405695.5721,175971796442.127,153160753884.4754,472881956022.1745,40991436,16328984,34896302,92216722
2022-03,NASDAQ (Q),14172329653,7805955332,29524272382,51502557367,674212442804.2915,609516760718.0427,1800600160737.9863,3084329364260.321,179801660,57477205,236604829,473883694
2022-03,NASDAQ BX (B),601532293,527118255,590040123,1718690671,28609469505.531506,40191896930.942,39982677755.51339,108784044191.9869,10448743,4134131,9695068,24277942
2022-03,NASDAQ PSX (X),744643620,1020220348,741976002,2506839970,23155843368.496204,60883590343.97869,39982707334.43291,124022141046.9078,6981081,5536007,7957808,20474896
2022-03,NYSE (N),27954755914,1542758113,1860328769,31357842796,1450034469211.5361,104183136965.52254,87511018867.56711,1641728625044.6252,116260792,6727547,15588264,138576603
2022-03,NYSE American (A),457881308,1007318479,340912355,1806112142,20386183033.5561,26429172779.0228,18437042301.4276,65252398114.00651,5203790,3568820,3672700,12445310
2022-03,NYSE Arca (P),6238299156,10646329677,10220617033,27105245866,258876999782.04703,702657140923.3184,510386844506.58356,1471920985211.9492,64619190,49845660,89586777,204051627
2022-03,NYSE Chicago (M),340325017,253850139,283955609,878130765,26415647531.860004,37553920881.397804,47697122527.819595,111666690941.07741,1898464,123742,1610481,3632687
2022-03,NYSE National (C),1165108907,952982734,740638143,2858729784,30614601972.0705,41133068475.88759,24433310492.7028,96180980940.6609,12409835,5473587,8321517,26204939
2022-04,BYX Equities (Y),1258217904,887987219,986230996,3132436119,37702169493.717995,62578758765.54579,45784366683.11259,146065294942.3764,13625264,5055379,11409668,30090311
2022-04,BZX Equities (Z),4972510322,3551691375,4353496000,12877697697,209147812410.6719,264853084114.4383,288510334032.62366,762511230557.7339,63710011,24284197,55701216,143695424
2022-04,EDGA Equities (J),1262378307,926282056,1085280546,3273940909,54556075062.44001,53952445811.22869,61813508061.60489,170322028935.2736,18128629,6889960,14920000,39938589
2022-04,EDGX Equities (K),5094393128,2367646697,5824414826,13286454651,202973211006.77792,132810817352.7992,289618085726.6877,625402114086.2648,46555934,13376693,45770547,105703174
2022-04,FINRA / NYSE TRF (DN),4829826328,2871791569,9161476573,16863094470,193313274168.271,104812691919.92403,355975709721.2584,654101675809.4537,28253324,6892184,32636298,67781806
2022-04,FINRA / Nasdaq TRF Carteret (DQ),29022963959,16222979489,36580452270,81826395718,1338539632734.0876,928125447851.9075,1696285209049.349,3962950289635.3457,142725405,48030921,140992848,331749174
2022-04,FINRA / Nasdaq TRF Chicago (DB),194255150,73952257,263719276,531926683,8215013440.433801,3237642825.921,17694903785.221203,29147560051.575996,971660,289876,1370749,2632285
2022-04,Investors Exchange (V),3060152111,654707985,2313853612,6028713708,191655347821.4773,51430116455.6649,175227325259.73492,418312789536.87714,39967682,4357304,31402217,75727203
2022-04,LTSE (L),419345,368521,793593,1581459,26622422.76,32950171.460000005,76439238.66550002,136011832.88549998,1412,1352,3227,5991
2022-04,MIAX Pearl (H),847298806,948060420,743847785,2539207011,25211175739.015705,53333991745.8931,45131595893.3708,123676763378.27959,8772779,4929399,7739286,21441464
2022-04,Members Exchange (U),3414223311,2039023289,3270808891,8724055491,100744746621.12372,121225780520.9045,119144886061.73738,341115413203.7656,29113732,10883990,26198641,66196363
2022-04,NASDAQ (Q),10396756123,5674642876,21096184375,37167583374,521808253541.7911,471516773742.0289,1382890311180.6313,2376215338464.451,140824333,42316248,188638521,371779102
2022-04,NASDAQ BX (B),437851858,361994487,498962466,1298808811,22437168644.5388,32485065027.1123,37822872033.7112,92745105705.36229,8453594,2923977,8355860,19733431
2022-04,NASDAQ PSX (X),523330265,890783344,573189151,1987302760,17806849276.3947,53330913148.61851,37051580442.745995,108189342867.75923,5298864,4332425,6134412,15765701
2022-04,NYSE (N),19281580787,1089646530,1411266620,21782493937,1035207682755.6532,82104720831.1963,73276403024.31612,1190588806611.1655,89940416,5104452,12252208,107297076
2022-04,NYSE American (A),316828946,628078645,250210008,1195117599,14159336579.8116,21772663817.567604,15205604917.739,51137605315.1182,3670372,2636401,2700422,9007195
2022-04,NYSE Arca (P),4375480707,7938595694,7390354877,19704431278,190253285060.49463,529759243432.9894,428935913614.78766,1148948442108.2715,46561927,36035094,70710585,153307606
2022-04,NYSE Chicago (M),262297059,180358918,211457076,654113053,19643850617.967102,22994748521.8585,38610240376.770805,81248839516.59639,1165309,81254,950228,2196791
2022-04,NYSE National (C),817165723,703643160,565106530,2085915413,23428427283.5168,33035148101.071995,21317969710.760593,77781545095.3494,8908542,4056622,6454893,19420057
2022-05,BYX Equities (Y),1537699365,932399736,1149999454,3620098555,41310196534.39769,62421235793.84002,50372160915.00269,154103593243.2404,16557685,5467384,13854958,35880027
2022-05,BZX Equities (Z),6095871911,4492101914,5341255751,15929229576,222778725733.7478,321877504038.985,314684800164.9271,859341029937.6598,73298997,30691598,65195879,169186474
2022-05,EDGA Equities (J),1511170854,1059931015,1321358230,3892460099,58695647851.1834,59834891831.8543,67977880028.610596,186508419711.64832,22092829,8103782,18878775,49075386
2022-05,EDGX Equities (K),6195063474,2869614789,6372381510,15437059773,213485803174.12512,170035090608.2174,307732428730.884,691253322513.2266,55763605,16794346,52557891,125115842
2022-05,FINRA / NYSE TRF (DN),5497625955,3208017378,9565141248,18270784581,189030052096.06873,129595581383.5998,408517705690.4174,727143339170.086,30232205,7647072,35845174,73724451
2022-05,FINRA / Nasdaq TRF Carteret (DQ),32820279202,19233191618,40615801980,92669272800,1369591284989.8877,1111239815154.2031,1937999942956.7805,4418831043100.87,161763875,53248778,161993083,377005736
2022-05,FINRA / Nasdaq TRF Chicago (DB),194576462,74082329,315899035,584557826,7720720931.7407,3317100409.9014997,19937044769.7116,30974866111.353798,928225,282928,1485215,2696368
2022-05,Investors Exchange (V),3815554213,818724707,2935710220,7569989140,213308087957.32077,64416115441.2456,198656518261.6266,476380721660.19293,49375981,5178999,39146756,93701736
2022-05,LTSE (L),1038936,307656,1076460,2423052,65652466.28000001,110602152.86,81869520.27910002,258124139.4191,11311,1327,9834,22472
2022-05,MIAX Pearl (H),936786075,1024041070,817275101,2778102246,23661040057.310207,51289620544.595505,39173247865.91,114123908467.8157,9465438,4800781,8522626,22788845
2022-05,Members Exchange (U),4410695357,2577035376,3788004608,10775735341,115117150335.6101,146875480692.62228,132377254468.59909,394369885496.8315,37016822,14654649,32426310,84097781
2022-05,NASDAQ (Q),13144066965,6859573372,25946591813,45950232150,589332287372.1769,550170543293.6715,1561626513238.5483,2701129343904.397,175668443,52838165,233705231,462211839
2022-05,NASDAQ BX (B),529507935,410727026,576191423,1516426384,24015034921.8948,31857322706.078102,36354588412.9717,92226946040.9446,11307798,3190298,10620976,25119072
2022-05,NASDAQ PSX (X),699400226,1046780319,707503432,2453683977,20186174956.9367,54896409968.26479,38419243630.821686,113501828556.02321,6199779,5083817,7094919,18378515
2022-05,NYSE (N),24094581250,1317632200,1910257311,27322470761,1169298608797.1821,88661420924.86269,89396569602.7349,1347356599324.7793,116044763,6206827,16953127,139204717
2022-05,NYSE American (A),402718404,651216248,307111477,1361046129,15025893271.771997,24367983220.1836,15874520293.7474,55268396785.70299,4546258,2835830,3525593,10907681
2022-05,NYSE Arca (P),5636248774,9492330938,8781845582,23910425294,213300833059.4286,610161270161.7778,485489891174.4529,1308951994395.6594,58405215,44658745,87098842,190162802
2022-05,NYSE Chicago (M),325560275,240684985,297951750,864197010,21090065970.6986,28345373145.019794,47709785608.41931,97145224724.13771,1561218,95225,1235115,2891558
2022-05,NYSE National (C),1012036950,753973415,714432718,2480443083,24795966382.612095,33330634817.363598,23478134796.788197,81604735996.76389,10960832,4430682,8303441,23694955
2022-06,BYX Equities (Y),1489662669,842349558,1101405728,3433417955,34999314719.7602,52403252500.68679,37714913648.126305,125117480868.5733,15496060,5008938,12497257,33002255
2022-06,BZX Equities (Z),5168092265,3474822877,4610668259,13253583401,178964170319.31473,247720681130.88867,223894385977.9467,650579237428.1501,63984405,23842428,53696200,141523033
2022-06,EDGA Equities (J),1553051138,801511982,1300651568,3655214688,53043101164.79509,42167870381.339005,51638221831.91081,146849193378.0449,22351042,5896694,17849494,46097230
2022-06,EDGX Equities (K),5372457346,2362866617,6244542454,13979866417,177146040760.2522,131419656418.02792,242683603736.07712,551249300914.3573,49160568,13337952,45611161,108109681
2022-06,FINRA / NYSE TRF (DN),5306944812,2795296162,10283312014,18385552988,168330484687.12518,111940506727.0663,334367399238.9137,614638390653.1052,27956035,6790283,33224575,67970893
2022-06,FINRA / Nasdaq TRF Carteret (DQ),32434789809,17625504652,41743841509,91804135970,1263923328597.007,1022073883807.0815,1654361994864.9995,3940359207269.0884,153644230,49819586,152597952,356061768
2022-06,FINRA / Nasdaq TRF Chicago (DB),167700190,62098303,262652696,492451189,6022375533.8173,3296731678.0480995,16269133167.804,25588240379.669395,746637,243917,1207761,2198315
2022-06,Investors Exchange (V),3453707360,775160828,2720549991,6949418179,179446564119.04327,56111113279.1772,156049403518.92722,391607080917.14764,45217902,5140288,36200886,86559076
2022-06,LTSE (L),2054797,546949,1167275,3769021,89147754.53999999,81282900.49,105866113.49870001,276296768.52870005,9894,3423,11164,24481
2022-06,MIAX Pearl (H),986489206,636065146,750474000,2373028352,21131628686.88,31758804047.376797,28755288949.780903,81645721684.03769,8269040,2904928,7526963,18700931
2022-06,Members Exchange (U),4026546064,1957591631,3541638729,9525776424,100409170494.70483,107057610011.321,111697764288.03183,319164544794.05756,33786615,11496881,29839385,75122881
2022-06,NASDAQ (Q),11590732950,4945952322,28825852576,45362537848,488920453015.4455,351213074246.6315,1358746610696.145,2198880137958.2214,156985970,36517895,206983048,400486913
2022-06,NASDAQ BX (B),498598857,351949960,513263104,1363811921,21368575982.712704,24401575391.111,27248930904.9778,73019082278.8015,11595952,2777140,10045636,24418728
2022-06,NASDAQ PSX (X),615918142,716888212,600976001,1933782355,15734294708.1108,36340372111.176094,26509099696.261497,78583766515.5484,5308686,3377287,5727586,14413559
2022-06,NYSE (N),26650879976,979045799,1770615819,29400541594,1171149105678.5278,65278075582.94889,70173235935.67549,1306600417197.1523,103183092,4913796,14976093,123072981
2022-06,NYSE American (A),368846980,812914452,294779178,1476540610,11760731934.383,17568179587.7767,11417162414.536999,40746073936.6967,4021273,2437677,3024136,9483086
2022-06,NYSE Arca (P),5244347386,7891064228,8399954641,21535366255,185276655100.3619,488671385787.85175,360086486142.44324,1034034527030.6567,53497723,34750365,75325119,163573207
2022-06,NYSE Chicago (M),260868949,279764867,255105017,795738833,16064145139.9486,36020895092.6671,39679295908.191895,91764336140.8076,1215305,109450,978784,2303539
2022-06,NYSE National (C),925124509,610607010,654525224,2190256743,20865396031.508698,25829866692.4506,18635502064.0058,65330764787.96509,10162425,3527694,7580489,21270608
2022-07,BYX Equities (Y),1164332949,676661178,868671803,2709665930,27847868089.471,38980140746.440506,32301400423.82529,99129409259.73679,11806765,3923489,9646877,25377131
2022-07,BZX Equities (Z),4292662378,2716814102,3957895737,10967372217,151265084496.4821,180237832254.0452,197754435891.7897,529257352642.31696,52755793,17992530,44198852,114947175
2022-07,EDGA Equities (J),1195320086,672649027,1080320221,2948289334,42813123917.91061,32264819269.585796,46139949920.6666,121217893108.163,17196656,4851648,14303328,36351632
2022-07,EDGX Equities (K),4452997646,2058038655,5606931473,12117967774,142208726465.11798,106268965008.03171,223359346931.83997,471837038404.9896,38119311,11135766,38185589,87440666
2022-07,FINRA / NYSE TRF (DN),3589436581,2164766575,8991955413,14746158569,104283310384.36546,81780146644.66771,278101786485.5798,464165243514.6129,13048129,4558090,20795381,38401600
2022-07,FINRA / Nasdaq TRF Carteret (DQ),26815643896,14775163932,37815582724,79406390552,1029344954907.424,800683764069.6768,1468252041880.1445,3298280760857.245,137742407,40439168,137927941,316109516
2022-07,FINRA / Nasdaq TRF Chicago (DB),141707416,52616292,236498610,430822318,5089917045.9543,2842243930.1712,13754061609.8177,21686222585.943203,612294,196771,1064280,1873345
2022-07,Investors Exchange (V),2679650317,568527600,2082037274,5330215191,141433844959.05777,38680602509.39911,129476425375.6237,309590872844.08057,35203965,3855154,27822552,66881671
2022-07,LTSE (L),1243663,439770,1252169,2935602,57721464.05,42033359.480000004,92306926.3085,192061749.8385,6528,2228,9707,18463
2022-07,MIAX Pearl (H),699505010,596121352,666578860,1962205222,16707130426.73,26837019716.2215,27116933544.710308,70661083687.6618,6395724,2544101,6172599,15112424
2022-07,Members Exchange (U),2876694232,1442559594,2726612014,7045865840,75192505057.98439,75304660853.46481,92957972454.80571,243455138366.25488,25294422,8507642,22830511,56632575
2022-07,NASDAQ (Q),9306704362,4021352577,19901935887,33229992826,395141465685.10614,264322629178.8857,1074420185885.9259,1733884280749.918,122127859,27760688,165031203,314919750
2022-07,NASDAQ BX (B),361634861,268426534,373941237,1004002632,15629023824.815994,17235948587.905003,21321845746.5113,54186818159.23229,7449110,2018308,6607603,16075021
2022-07,NASDAQ PSX (X),519991316,564484218,492107447,1576582981,13888139648.744799,27358837388.8194,22581679720.7881,63828656758.352295,4879370,2622779,5215474,12717623
2022-07,NYSE (N),18380866136,797771237,1371611653,20550249026,830117414748.5686,50254738168.3567,56232997240.961105,936605150157.8865,79013280,3984089,11424107,94421476
2022-07,NYSE American (A),246154865,403318401,192017600,841490866,7654132431.4069,11098397504.500502,8180004536.5674,26932534472.4748,2634909,1699618,1955170,6289697
2022-07,NYSE Arca (P),4110413285,6407668201,7258207636,17776289122,141746200487.08926,381184951006.0368,306894104965.1921,829825256458.3182,39359205,27507224,58439208,125305637
2022-07,NYSE Chicago (M),227502192,222872354,211327752,661702298,13622055245.974598,21827791741.754097,30876019789.0925,66325866776.8212,1008261,83824,851239,1943324
2022-07,NYSE National (C),625952697,419647875,458336819,1503937391,15142985199.055698,17003297475.3037,14710241032.926298,46856523707.285706,7207463,2356277,5312222,14875962
2022-08,BYX Equities (Y),1238402502,707311456,1002544011,2948257969,31118967852.4004,37664026534.1288,34579137275.40841,103362131661.93759,12213465,3882219,10858870,26954554
2022-08,BZX Equities (Z),4618192757,2628167229,4276282108,11522642094,171553869294.7127,183670539137.89798,209382142425.43958,564606550858.0503,58193810,16641868,50843527,125679205
2022-08,EDGA Equities (J),1368655809,690404795,1308759215,3367819819,47679980272.16129,31563189499.096302,53447116460.5275,132690286231.78511,19105498,4894041,17066350,41065889
2022-08,EDGX Equities (K),5451649775,2268176673,6858973378,14578799826,176050750824.7758,109847459206.22511,254508573815.73877,540406783846.7396,45807124,11574118,47290705,104671947
2022-08,FINRA / NYSE TRF (DN),4541924178,2603818888,10189997595,17335740661,139136357635.01263,89352930562.7312,323358490500.74615,551847778698.4901,16155540,5302793,28100742,49559075
2022-08,FINRA / Nasdaq TRF Carteret (DQ),31868818764,15923044290,44131529683,91923392737,1212932534128.0996,847496395009.5474,1719177002838.0938,3779605931975.7407,163023466,45246642,172412991,380683099
2022-08,FINRA / Nasdaq TRF Chicago (DB),175038137,60908486,298805805,534752428,6180258398.228002,2898507090.1731997,15866935773.2419,24945701261.643097,784546,220603,1406457,2411606
2022-08,Investors Exchange (V),2855608115,530935282,2395657578,5782200975,152924982215.6183,37523549547.1631,142527617541.74896,332976149304.53046,38349567,3549177,32270008,74168752
2022-08,LTSE (L),2030406,314018,1683536,4027960,98792780.4766,36017867.68,133975131.343,268785779.4996,12280,1577,15019,28876
2022-08,MIAX Pearl (H),871108146,725072049,800233726,2396413921,21057966113.071903,30849554665.581497,31138535587.286697,83046056365.94011,7720754,2860021,7476278,18057053
2022-08,Members Exchange (U),2944483290,1278015905,3142527655,7365026850,82652961715.00699,67111947810.3832,105177387073.43301,254942296598.82318,27349073,7693226,26844689,61886988
2022-08,NASDAQ (Q),10340078451,4058019656,23534262242,37932360349,454386781620.2068,267171234683.1161,1219510638936.1497,1941068655239.4731,136670378,26590564,199048024,362308966
2022-08,NASDAQ BX (B),412888825,267984811,449934731,1130808367,18056938576.166603,16481448520.436401,24395778133.150196,58934165229.753204,8543090,2066173,7978768,18588031
2022-08,NASDAQ PSX (X),593823437,631741382,602460158,1828024977,16204455417.1245,28797497377.729702,26484454390.2545,71486407185.1087,5523464,2765608,6279467,14568539
2022-08,NYSE (N),19034307588,828181772,1617825686,21480315046,902876299689.4557,46665040988.421,66021283637.57159,1015562624315.4482,84245876,3779233,13546311,101571420
2022-08,NYSE American (A),259094821,473324652,215304964,947724437,8870174398.6818,11233419407.692703,9287833780.348398,29391427586.722904,3036290,1881930,2450368,7368588
2022-08,NYSE Arca (P),4808286742,6451067150,8797396972,20056750864,170005529651.0263,381822576230.2584,338295478337.567,890123584218.8518,46600044,27719717,72399152,146718913
2022-08,NYSE Chicago (M),283291050,209638902,264952763,757882715,20642886480.792606,27482508914.205196,37021229088.0489,85146624483.04668,943623,96898,843287,1883808
2022-08,NYSE National (C),584780688,365663112,478646579,1429090379,15915582223.861698,14974214793.8341,15296180092.091898,46185977109.787704,7502042,2042800,6001759,15546601
2022-09,BYX Equities (Y),1413512092,903822118,935775058,3253109268,31684892366.806408,44971566392.682304,33802516794.4961,110458975553.98482,13128715,4757946,10449525,28336186
2022-09,BZX Equities (Z),4690971503,3208436004,4103595135,12003002642,172550729000.81552,214537956169.14352,214433975640.9557,601522660810.9147,60533054,19130871,50133571,129797496
2022-09,EDGA Equities (J),1474007456,848912097,1272975450,3595895003,46860246644.1236,39543672428.0352,57220267011.021,143624186083.1798,20304328,5933812,17114792,43352932
2022-09,EDGX Equities (K),4578865424,2539155978,5759741627,12877763029,142684530400.7199,137984741936.60992,245937528637.3197,526606800974.6495,41015764,13450612,42659170,97125546
2022-09,FINRA / NYSE TRF (DN),3894910225,2800621294,8143683345,14839214864,110652388040.80136,106041046443.31702,290699162262.25336,507392596746.3717,13307666,5485005,23134907,41927578
2022-09,FINRA / Nasdaq TRF Carteret (DQ),29912234801,17352524203,37201744981,84466503985,1124463769602.5103,960277672511.5039,1570148088754.2095,3654889530868.223,159330981,49178867,155361105,363870953
2022-09,FINRA / Nasdaq TRF Chicago (DB),140344729,60902034,232256513,433503276,4672743350.460999,2933393050.0957,11929594233.094599,19535730633.6513,601986,228046,1029467,1859499
2022-09,Investors Exchange (V),2908023810,632341787,2280272996,5820638593,145673471584.38718,44563086334.2531,133054227418.97081,323290785337.6111,39306676,4082789,31624152,75013617
2022-09,LTSE (L),1378447,522086,2756554,4657087,71881604.52000001,30591252.031099997,172402756.4435,274875612.99460006,7304,2129,11219,20652
2022-09,MIAX Pearl (H),959515426,963118400,861541212,2784175038,23246005617.1398,46507236504.6071,34838500179.31539,104591742301.06232,8789628,3996607,8078539,20864774
2022-09,Members Exchange (U),2885779577,1536487507,2707299374,7129566458,79006582640.5854,80146621197.40828,107290110251.21243,266443314089.20605,26386360,8883451,24568342,59838153
2022-09,NASDAQ (Q),10787787434,5046811224,24193614406,40028213064,451011657659.02374,333546355806.9534,1241532695405.9148,2026090708871.8916,143077305,32891389,190832174,366800868
2022-09,NASDAQ BX (B),432517220,317356634,430544248,1180418102,18357858387.478596,19295891177.2351,24415165094.282402,62068914658.99611,10325547,2243712,8375972,20945231
2022-09,NASDAQ PSX (X),636973163,777716861,594815141,2009505165,17111320477.4271,34906368523.7558,29681993246.8337,81699682248.0166,5705564,3314918,6431067,15451549
2022-09,NYSE (N),22766061926,1131711096,1867028668,25764801690,1026909946430.7184,64437737615.74299,83880641117.04861,1175228325163.5098,93096796,4931172,15358901,113386869
2022-09,NYSE American (A),266061681,568596095,218922326,1053580102,8792011565.549498,14568690348.349201,10517725105.8568,33878427019.755505,3007114,1973588,2322577,7303279
