Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2014-01,BATS BYX (Y),1388281975,679225344,770410004,2837917323,46203035919.6,35207240231.8,27170259512.7,108580535664.0,11003903,2844464,5498959,19347326
2014-01,BATS BZX (Z),5536973138,2857976449,3609275173,12004224760,180899778590.0,187110569607.0,120670950235.0,488681298431.0,38836093,10256332,22667290,71759715
2014-01,CBSX (W),286165307,135626215,184703039,606494561,8429470015.9,10233110438.9,4775407089.44,23437987544.2,2124815,346074,1227277,3698166
2014-01,CHX (M),230892220,262407338,126783017,620082575,8906805895.99,18686295824.4,12414190510.7,40007292231.1,11752,68248,15628,95628
2014-01,EDGA (J),1852498958,908881936,1052189926,3813570820,59080082109.4,44434562281.8,32699762679.0,136214407070.0,14183281,3621502,7411289,25216072
2014-01,EDGX (K),5313744419,1857133383,4119807241,11290685043,190940734305.0,87200073247.4,138297345214.0,416438152766.0,28923797,5517741,18854578,53296116
2014-01,NASDAQ (DQ),24435419079,7486136677,16179981995,48101537751,818777015415.0,374165887555.0,497854624398.0,1.69079752737e+12,86239730,15699606,47513579,149452915
2014-01,NASDAQ (Q),9953621998,2913768676,11402637084,24270027758,399961654800.0,208032538954.0,453188421726.0,1.06118261548e+12,73806526,10758333,59929422,144494281
2014-01,NASDAQ BX (B),2181297398,830311159,1214726602,4226335159,78151556789.2,41291559453.3,49968137988.5,169411254231.0,17202231,3391461,9139011,29732703
2014-01,NASDAQ PSX (X),246574012,226652613,206592509,679819134,7579965875.18,13758894020.3,7827552201.25,29166412096.7,1570606,654510,1086512,3311628
2014-01,NSX (C),321771773,240209361,307035923,869017057,10056542268.8,8232718337.58,6607962600.6,24897223206.9,1423670,459485,1004583,2887738
2014-01,NYSE (DN),3295969953,907307664,2268715144,6471992761,117410839796.0,46249166471.8,81387308211.6,245047314479.0,14934449,2941543,8582006,26457998
2014-01,NYSE (N),15137006772,0,0,15137006772,577068048672.0,0.0,0.0,577068048672.0,45000567,0,0,45000567
2014-01,NYSE Arca (P),5896798744,4776842316,3802287639,14475928699,240976921094.0,302949527739.0,165352248389.0,709278697222.0,43506369,12683872,23252988,79443229
2014-01,NYSE MKT (A),0,279187853,118748557,397936410,0.0,1595459389.55,2105302710.66,3700762100.21,0,522870,456558,979428
2014-02,ADF (D),343353542,128157944,254131988,725643474,12239523502.4,5049232637.59,8148121734.11,25436877874.1,1725957,301711,1141251,3168919
2014-02,BATS BYX (Y),1316211801,629665127,713730457,2659607385,46100293199.1,33818677402.6,26695589606.9,106614560209.0,10543697,2743598,5262560,18549855
2014-02,BATS BZX (Z),4907257375,2723800813,3218591889,10849650077,168985625530.0,183512715317.0,113036314508.0,465534655355.0,35844748,9812404,21128555,66785707
2014-02,CBSX (W),255826483,135590114,144535509,535952106,7410324318.45,10038760528.1,3990565511.76,21439650358.3,1974315,309939,1051578,3335832
2014-02,CHX (M),195850350,232524953,113820501,542195804,8184491343.76,18974710196.7,8519380134.08,35678581674.5,21853,71187,20163,113203
2014-02,EDGA (J),1761646992,924535524,1017540285,3703722801,57445772488.8,45552383358.5,33434835180.7,136432991028.0,13956972,3770415,7517909,25245296
2014-02,EDGX (K),4627388950,1767435361,3478830574,9873654885,171301898642.0,84270821293.7,124603317764.0,380176037699.0,25736572,5286863,16310813,47334248
2014-02,NASDAQ (DQ),21632957055,7214369623,13796551027,42643877705,750523618731.0,369870053776.0,451397247452.0,1.57179091996e+12,76982347,13817211,42010192,132809750
2014-02,NASDAQ (Q),9930991642,2878767440,10512896531,23322655613,417060381959.0,208577486040.0,421507897268.0,1.04714576527e+12,75107271,10844744,57948257,143900272
2014-02,NASDAQ BX (B),2000611937,780389119,1071889458,3852890514,74491761610.8,39440923107.0,47127160955.9,161059845674.0,15794148,3272309,8289118,27355575
2014-02,NASDAQ PSX (X),255548153,224142165,209479107,689169425,8366129722.41,13166198915.4,7668502014.2,29200830652.0,1601444,627108,1114470,3343022
2014-02,NSX (C),154067471,103988448,115142484,373198403,5111849909.93,4010683471.81,3006171907.39,12128705289.1,957449,233069,557974,1748492
2014-02,NYSE (DN),2548672998,712935916,1667474703,4929083617,94691597731.4,34730380202.0,64100969514.8,193522947448.0,11572138,2159968,6420751,20152857
2014-02,NYSE (N),14011777428,0,0,14011777428,541922634342.0,0.0,0.0,541922634342.0,42725047,0,0,42725047
2014-02,NYSE Arca (P),5866728531,4532791520,3623176374,14022696425,248296579185.0,291736534616.0,163033681400.0,703066795201.0,44057196,12485343,23265699,79808238
2014-02,NYSE MKT (A),0,244696055,121663695,366359750,0.0,1339025537.33,2508115201.96,3847140739.29,0,474975,485238,960213
2014-03,ADF (D),815328488,337161145,736870395,1889360028,28022560417.5,12371795266.5,19789196393.5,60183552077.6,3970630,737946,2795999,7504575
2014-03,BATS BYX (Y),1462523004,714243007,853343301,3030109312,50743156021.3,38268275215.9,29362923407.2,118374354644.0,11504543,3007603,5946800,20458946
2014-03,BATS BZX (Z),4817518026,2926143461,3476543548,11220205035,165840767437.0,200589408237.0,118075459242.0,484505634916.0,35496027,10474542,23087336,69057905
2014-03,CBSX (W),11175584,88000743,12149572,111325899,442303779.28,5706962750.26,676523645.37,6825790174.91,50951,12905,54004,117860
2014-03,CHX (M),208505876,245279936,90557036,544342848,7587195639.29,20566287460.4,6874633563.37,35028116663.0,19628,80993,22855,123476
2014-03,EDGA (J),1808627683,959954587,1129276127,3897858397,58361009383.5,46718845998.1,34641556971.4,139721412353.0,14132304,3979495,8215443,26327242
2014-03,EDGX (K),4645515705,1992115508,4038366448,10675997661,167377225226.0,92796113170.9,126286733992.0,386460072388.0,25322991,5923529,17780260,49026780
2014-03,NASDAQ (DQ),21853774586,7794059493,16577379689,46225213768,730750031637.0,379316161130.0,476360551788.0,1.58642674455e+12,78079684,15378365,47260894,140718943
2014-03,NASDAQ (Q),9718999702,3144106849,12234360655,25097467206,404583580945.0,226205521684.0,459436077573.0,1.0902251802e+12,73979250,12248687,64385497,150613434
2014-03,NASDAQ BX (B),2174628975,856573600,1256854481,4288057056,79187318223.2,44082096256.0,48967553201.2,172236967680.0,17148702,3701606,9525566,30375874
2014-03,NASDAQ PSX (X),292744950,225157297,236165414,754067661,11011648040.9,14153527788.5,8749778988.37,33914954817.9,2043670,659897,1315057,4018624
2014-03,NSX (C),214080476,74650222,128683373,417414071,5942314256.87,1480280244.59,2774202050.78,10196796552.2,1667772,278759,878051,2824582
2014-03,NYSE (DN),2458602505,735540156,1926946933,5121089594,89111205331.2,35459424918.3,65443862677.1,190014492927.0,10553131,2148120,6501334,19202585
2014-03,NYSE (N),15763965416,0,0,15763965416,599397667887.0,0.0,0.0,599397667887.0,44419628,0,0,44419628
2014-03,NYSE Arca (P),5872491832,5149840002,4058307020,15080638854,243519332101.0,333150906795.0,167333479907.0,744003718802.0,45327969,14185592,25302652,84816213
2014-03,NYSE MKT (A),0,394824583,153043832,547868415,0.0,1950883010.75,2639459768.89,4590342779.64,0,681282,579336,1260618
2014-04,ADF (D),719616839,244843063,548842118,1513302020,26273156716.6,11164060377.1,20010203088.1,57447420181.8,3750400,619971,2651799,7022170
2014-04,BATS BYX (Y),1874404595,751649148,1094961553,3721015296,65696957356.5,42477530047.4,42012859521.7,150187346926.0,14748686,3325178,8081281,26155145
2014-04,BATS BZX (Z),4874299842,2598327606,3605703894,11078331342,173441090774.0,178074659227.0,134944315478.0,486460065479.0,37188799,9760896,24524461,71474156
2014-04,CBSX (W),7709170,64589162,11397860,83696192,374086163.29,4254903535.69,684028671.0,5313018369.98,38977,5604,44371,88952
2014-04,CHX (M),237540754,191097058,104145174,532782986,8923630558.97,16651958579.2,6801578495.19,32377167633.3,22657,72707,27131,122495
2014-04,EDGA (J),1879887356,846148443,1172703790,3898739589,63777403404.8,43362287366.8,41869941682.3,149009632454.0,15184911,3616386,9044092,27845389
2014-04,EDGX (K),4560522127,1692800748,3711366071,9964688946,163814958577.0,87125423744.8,138863090406.0,389803472727.0,25625752,5380931,18101677,49108360
2014-04,NASDAQ (DQ),21657918592,6784233588,14725827553,43167979733,755362570056.0,348411444484.0,509478203103.0,1.61325221764e+12,81717125,14250759,48217314,144185198
2014-04,NASDAQ (Q),9482749076,2891628051,11751071776,24125448903,399506273315.0,211784013776.0,483868516220.0,1.09515880331e+12,75935688,11583582,71411614,158930884
2014-04,NASDAQ BX (B),2045965159,684714573,1214521410,3945201142,76047725094.9,36938520498.2,51008060778.2,163994306371.0,16239810,3127551,9345739,28713100
2014-04,NASDAQ PSX (X),297986850,202417127,252292943,752696920,11098197394.6,13451787291.1,9665259562.77,34215244248.5,2165111,605263,1527739,4298113
2014-04,NSX (C),143520676,48222046,100627223,292369945,4616083495.05,1116137566.44,2346520910.62,8078741972.11,1249481,195647,705081,2150209
2014-04,NYSE (DN),2508476744,660942592,1869540104,5038959440,96450711707.6,35160169594.9,75926989920.5,207537871223.0,10544597,1990465,6611314,19146376
2014-04,NYSE (N),15483420738,0,0,15483420738,595242685065.0,0.0,0.0,595242685065.0,49395520,0,0,49395520
2014-04,NYSE Arca (P),6007079877,4570572024,4167341109,14744993010,252611377843.0,306340780947.0,191098904642.0,750051063432.0,47806316,13072588,27148184,88027088
2014-04,NYSE MKT (A),0,256522211,169097958,425620169,0.0,1603642740.53,3712403657.75,5316046398.28,0,538152,739377,1277529
2014-05,ADF (D),569383306,183814677,436569434,1189767417,20147804504.2,8172219607.1,13637674459.7,41957698570.9,3222582,492089,2170076,5884747
2014-05,BATS BYX (Y),1928723897,651540060,1183157773,3763421730,63693955270.6,37524351308.2,39931337610.4,141149644189.0,15440614,2906797,8704891,27052302
2014-05,BATS BZX (Z),4275361323,1902207032,3011448463,9189016818,153401795089.0,127495960220.0,109207571075.0,390105326385.0,33199451,7280147,20771348,61250946
2014-05,CHX (M),271152619,206771440,104674118,582598177,10772217270.1,17813121672.4,9055790665.85,37641129608.4,20943,61417,18388,100748
2014-05,EDGA (J),1477745529,640989275,945203822,3063938626,48954176978.9,35343253321.0,30956777591.3,115254207891.0,11816809,2757986,6998250,21573045
2014-05,EDGX (K),3791752257,1246634606,3216803529,8255190392,132045715378.0,64401365243.4,110670716111.0,307117796732.0,21174530,3807248,14794313,39776091
2014-05,NASDAQ (DQ),19870607223,5859196982,13526197020,39256001225,672770930765.0,308103861189.0,416169954892.0,1.39704474685e+12,74971309,12093065,42368729,129433103
2014-05,NASDAQ (Q),8293509142,2161524288,10342839108,20797872538,344189679404.0,158081778018.0,393601533750.0,895872991173.0,67684780,8518186,61353726,137556692
2014-05,NASDAQ BX (B),1617195080,501206580,963006234,3081407894,58741378360.8,28453832160.6,38431235632.3,125626446154.0,13253634,2669174,7640667,23563475
2014-05,NASDAQ PSX (X),243344209,152720789,180530162,576595160,8334925422.98,10502055099.5,6747406954.93,25584387477.5,1693340,463034,1083269,3239643
2014-05,NSX (C),151461958,39649060,138477963,329588981,5365999086.7,1123413729.44,2551169969.13,9040582785.27,1596522,181462,854972,2632956
2014-05,NYSE (DN),2209027694,543466105,1624133959,4376627758,82045838437.4,29030102237.1,59334746896.6,170410687571.0,9499286,1699591,5865662,17064539
2014-05,NYSE (N),13917421175,0,0,13917421175,519620970743.0,0.0,0.0,519620970743.0,43432486,0,0,43432486
2014-05,NYSE Arca (P),5128847895,3565796501,3537961305,12232605701,210058175516.0,242658274744.0,145488032968.0,598204483228.0,41998551,10290277,23054439,75343267
2014-05,NYSE MKT (A),0,227060208,160406841,387467049,0.0,1513498444.63,3813321781.27,5326820225.9,0,483009,704430,1187439
2014-06,ADF (D),537161349,186879047,425596982,1149637378,19174006631.0,7146775940.77,11839749039.6,38160531611.4,2930209,484298,1927544,5342051
2014-06,BATS BYX (Y),2030547580,667503924,1247960469,3946011973,68359820687.9,36201894623.7,37328892262.0,141890607574.0,16502143,3037944,9071959,28612046
2014-06,BATS BZX (Z),3932602812,1813700923,2681196076,8427499811,145231987988.0,120828603980.0,95970141662.6,362030733631.0,30983480,6981705,19057492,57022677
2014-06,CHX (M),331583340,224721165,108338364,664642869,13589384848.1,18740265515.0,6312980182.93,38642630546.0,22261,54698,14722,91681
2014-06,EDGA (J),1501833535,588298220,930164272,3020296027,52038247191.5,30947373553.0,28914563431.3,111900184176.0,12150529,2984151,6927276,22061956
2014-06,EDGX (K),3613357678,1225692410,3039249200,7878299288,128614955960.0,59761766485.7,101530029435.0,289906751881.0,20183385,3837243,13871019,37891647
2014-06,NASDAQ (DQ),20463887964,6072012904,14787406641,41323307509,718474387886.0,319362730768.0,444462447020.0,1.48229956567e+12,71105686,12000776,41164947,124271409
2014-06,NASDAQ (Q),7386584488,1942555064,10981664745,20310804297,315280476607.0,138613152467.0,400279155638.0,854172784712.0,59259693,7350688,54944196,121554577
2014-06,NASDAQ BX (B),1494049002,507233815,892298238,2893581055,55793433461.9,27029058555.0,33733582554.1,116556074571.0,12480306,3059643,7224577,22764526
2014-06,NASDAQ PSX (X),194443391,137526114,136091928,468061433,7387238383.99,8786954487.39,5337677474.03,21511870345.4,1490279,410100,916759,2817138
2014-06,NYSE (DN),2104416256,512850620,1475467807,4092734683,81205423241.1,26634837078.5,54434134732.2,162274395052.0,9057823,1696622,5596607,16351052
2014-06,NYSE (N),14912855914,0,0,14912855914,577114071962.0,0.0,0.0,577114071962.0,40260972,0,0,40260972
2014-06,NYSE Arca (P),4975004832,3498952382,3428196091,11902153305,205865481608.0,233536271395.0,132808902648.0,572210655651.0,37780850,9795098,21382745,68958693
2014-06,NYSE MKT (A),0,412389574,142888272,555277846,0.0,2518681552.21,3094959917.45,5613641469.67,0,601695,589339,1191034
2014-07,ADF (D),560947319,187158376,412236565,1160342260,19606902865.9,8448737469.04,12751350183.1,40806990518.0,3010527,527422,1931798,5469747
2014-07,BATS BYX (Y),2197052296,751758625,1421448862,4370259783,75746976039.4,40135642118.4,44021710303.6,159904328461.0,17384007,3318373,9764435,30466815
2014-07,BATS BZX (Z),4254727999,2058454392,2828332583,9141514974,161767319349.0,142648729571.0,104422871289.0,408838920209.0,33135020,7823447,19943038,60901505
2014-07,CHX (M),470551006,171924555,136267739,778743300,22041139903.1,16981472239.8,8112662152.09,47135274295.0,24316,71390,17831,113537
2014-07,EDGA (J),1591566435,668920757,974086431,3234573623,55939616120.9,36588210774.2,33954899342.3,126482726237.0,12752011,3475183,7413678,23640872
2014-07,EDGX (K),4135534787,1378633135,3281002557,8795170479,150324928154.0,71128515078.8,113990211948.0,335443655180.0,23182487,4354067,15176282,42712836
2014-07,NASDAQ (DQ),20990688755,6283162773,13598389819,40872241347,752819384059.0,336963582187.0,447114355141.0,1.53689732139e+12,72898504,12366178,40889286,126153968
2014-07,NASDAQ (Q),8226278062,2176433822,10212796871,20615508755,357229841815.0,164119074920.0,406020181137.0,927369097872.0,63665471,8199796,57710123,129575390
2014-07,NASDAQ BX (B),1742612963,576970352,983938817,3303522132,67569064916.1,31535563846.1,39509475311.4,138614104074.0,14631382,3018666,7992444,25642492
2014-07,NASDAQ PSX (X),277540227,215567626,200933606,694041459,11009051533.6,14637438509.0,8157111939.59,33803601982.2,2184385,721570,1362474,4268429
2014-07,NYSE (DN),2461600984,528069632,1641239517,4630910133,97185633851.5,29181376824.6,65021411369.5,191388422046.0,9963218,1740437,5872500,17576155
2014-07,NYSE (N),14101546544,0,0,14101546544,540113236058.0,0.0,0.0,540113236058.0,42718316,0,0,42718316
2014-07,NYSE Arca (P),5728076751,3995725410,3758219936,13482022097,241611373380.0,269045261076.0,155862503379.0,666519137835.0,42467593,10761065,23474950,76703608
2014-07,NYSE MKT (A),0,244377680,173736919,418114599,0.0,1605079508.57,4447062744.05,6052142252.62,0,516655,632019,1148674
2014-08,ADF (D),528041542,178049376,384516080,1090606998,19220076072.1,8101295845.55,11988167968.4,39309539886.0,3031315,566172,1912483,5509970
2014-08,BATS BYX (Y),2040751845,752604349,1266958437,4060314631,71564351728.9,40612264478.6,41569758688.8,153746374896.0,16688355,3302570,9201735,29192660
2014-08,BATS BZX (Z),3643989173,1918040739,2392081279,7954111191,135009390159.0,129473975584.0,88355147109.5,352838512852.0,29251382,7267111,17535548,54054041
2014-08,CHX (M),210135283,180175383,130448738,520759404,9554070790.93,16477178603.1,8644961919.72,34676211313.7,20163,59184,15615,94962
2014-08,EDGA (J),1474880589,665747538,839641187,2980269314,53135589971.8,36475782592.7,29717392131.2,119328764696.0,12504675,2981751,6735692,22222118
2014-08,EDGX (K),3549269890,1248123857,2757052138,7554445885,129590408160.0,64733762137.1,95774600538.5,290098770836.0,20150981,4038297,13029371,37218649
2014-08,NASDAQ (DQ),18254048248,5965692854,11416654788,35636395890,642298295542.0,328014407704.0,372574443201.0,1.34288714645e+12,66000567,11617072,36017675,113635314
2014-08,NASDAQ (Q),7305539836,2168626386,8617118270,18091284492,318145769773.0,159278717247.0,339425694335.0,816850181355.0,57657680,8384861,50089738,116132279
2014-08,NASDAQ BX (B),1375869781,542323883,780587858,2698781522,51343478121.3,30586243973.6,29494411427.5,111424133522.0,11514611,2512277,6155069,20181957
2014-08,NASDAQ PSX (X),212768693,166047121,167200134,546015948,7842284193.58,11417609699.8,6183648162.75,25443542056.1,1700577,617957,1132160,3450694
2014-08,NYSE (DN),2089510699,490655041,1417858122,3998023862,83257575008.8,26658023701.7,53692280160.9,163607878871.0,8864976,1577829,5172857,15615662
2014-08,NYSE (N),12533992656,0,0,12533992656,479669676632.0,0.0,0.0,479669676632.0,38337306,0,0,38337306
2014-08,NYSE Arca (P),5000727924,3857877788,3130848328,11989454040,214425333220.0,257541606627.0,127747721874.0,599714661720.0,39560029,10687048,20253122,70500199
2014-08,NYSE MKT (A),0,202463658,167695518,370159176,0.0,1505069062.09,3780148627.32,5285217689.41,0,449574,550054,999628
2014-09,ADF (D),618388655,231296539,511338289,1361023483,21300965713.9,10878854040.7,17038666643.8,49218486398.5,3377485,711885,2314476,6403846
2014-09,BATS BYX (Y),2448101536,841228371,1424973216,4714303123,85344362540.2,46751346861.3,50115865249.4,182211574651.0,19969156,3707184,10656367,34332707
2014-09,BATS BZX (Z),4268782038,2140747871,2867503374,9277033283,155853422852.0,142568067086.0,111331665692.0,409753155630.0,33791974,8046702,20733117,62571793
2014-09,CHX (M),257849905,229397972,117823095,605070972,9167534489.9,19900123801.7,6821141508.39,35888799800.0,19450,75203,25074,119727
2014-09,EDGA (J),1659566591,742025743,985244749,3386837083,59025829440.9,40671041574.7,36279946382.0,135976817398.0,14068008,3193974,7843080,25105062
2014-09,EDGX (K),3695155949,1410836841,3054644691,8160637481,132046851936.0,72956186912.7,108757606013.0,313760644862.0,20620920,4546043,14246468,39413431
2014-09,NASDAQ (DQ),20578578094,6833730920,13520544774,40932853788,724270881248.0,381025314686.0,468466127781.0,1.57376232372e+12,69749185,12811465,39654635,122215285
2014-09,NASDAQ (Q),8410827065,2429435175,10624798930,21465061170,360165153490.0,174917114511.0,430818769040.0,965901037042.0,65566021,9294819,57904525,132765365
2014-09,NASDAQ BX (B),1507005451,621977460,857760163,2986743074,55095594205.1,34733805955.4,33653997353.5,123483397514.0,12427689,2657383,6716205,21801277
2014-09,NASDAQ PSX (X),288229302,196387064,226258723,710875089,10623970751.5,13424386527.9,8701698065.62,32750055345.0,2220422,714978,1393390,4328790
2014-09,NYSE (DN),2331738088,567616126,1634448842,4533803056,91178002881.7,29908232412.6,68789864648.0,189876099942.0,9599220,1806553,6110449,17516222
2014-09,NYSE (N),15120429100,0,0,15120429100,580142560475.0,0.0,0.0,580142560475.0,42238147,0,0,42238147
2014-09,NYSE Arca (P),5761514766,4588406855,3700285528,14050207149,241242642435.0,301234986005.0,157696454009.0,700174082449.0,44517435,11922252,23253703,79693390
2014-09,NYSE MKT (A),0,268456365,163877177,432333542,0.0,2019800729.0,3929454962.13,5949255691.12,0,509249,551397,1060646
2014-10,ADF (D),870747540,446765168,635056596,1952569304,28676478174.8,21037592691.4,21310321318.3,71024392184.5,4602280,1436773,2798177,8837230
2014-10,BATS BYX (Y),3382975326,1381790873,1858176501,6622942700,114081278847.0,79383742021.3,64981159143.4,258446180012.0,27398926,6386895,14255938,48041759
2014-10,BATS BZX (Z),7036066750,4236641652,4201847869,15474556271,249322929560.0,285336563902.0,152736882100.0,687396375561.0,53939655,16791920,29437239,100168814
2014-10,CHX (M),293133777,298123204,174625353,765882334,10862560297.9,29725953487.3,9013869938.86,49602383724.0,24879,145772,30269,200920
2014-10,EDGA (J),2453255565,1198112608,1395295830,5046664003,84402465373.9,67651880345.8,49819661937.3,201874007657.0,20637544,5572463,10998510,37208517
2014-10,EDGX (K),5153992119,2400477483,3683877641,11238347243,182839235927.0,122606972735.0,131589188668.0,437035397330.0,30029721,8097824,18140071,56267616
2014-10,NASDAQ (DQ),26563407925,10220515695,15537296956,52321220576,916691764454.0,557505132465.0,525909728476.0,2.0001066254e+12,91538878,19707219,47752419,158998516
2014-10,NASDAQ (Q),13597898068,4753514560,13835600023,32187012651,567962610412.0,339716600764.0,550671420048.0,1.45835063122e+12,110440914,19595613,82233511,212270038
2014-10,NASDAQ BX (B),1926036991,977005223,1052270200,3955312414,69380974250.8,54649883698.1,42041666935.7,166072524885.0,15606175,4461205,8138720,28206100
2014-10,NASDAQ PSX (X),528410005,392184679,363537304,1284131988,19428212674.6,26038146116.6,13992294913.9,59458653705.1,4163620,1497698,2283187,7944505
2014-10,NYSE (DN),3316820691,943772484,2083643988,6344237163,127344298056.0,50698414258.1,82784491629.9,260827203944.0,13264182,2882177,7556284,23702643
2014-10,NYSE (N),20055643282,0,0,20055643282,735254737543.0,0.0,0.0,735254737543.0,67339130,0,0,67339130
2014-10,NYSE Arca (P),8788368814,8049334283,5231446539,22069149636,355618091078.0,534870679143.0,219969486195.0,1.11045825642e+12,65911503,23830229,33823401,123565133
2014-10,NYSE MKT (A),0,325774608,140272507,466047115,0.0,2450631233.77,3538906031.47,5989537265.23,0,726909,580458,1307367
2014-11,ADF (D),574351144,275976802,379387436,1229715382,18921515344.6,9722102136.07,12106499858.7,40750117339.4,2853174,785085,1732379,5370638
2014-11,BATS BYX (Y),2397351386,796678287,1268239139,4462268812,83085916712.0,40621027815.8,42917373816.0,166624318344.0,19840626,3658898,9791916,33291440
2014-11,BATS BZX (Z),4401515774,2082743716,2541130027,9025389517,158594657631.0,128069206860.0,92479631765.0,379143496256.0,34523411,8128149,18591776,61243336
2014-11,CHX (M),203485577,159589231,112257467,475332275,9778504110.05,13785526470.6,7640931649.32,31204962230.0,13791,49265,12595,75651
2014-11,EDGA (J),1617852403,675340057,886104871,3179297331,57448023440.5,32466135589.1,31535525285.7,121449684315.0,14232027,3216828,7186320,24635175
2014-11,EDGX (K),3331875217,1289916637,2493849170,7115641024,124379902890.0,58040616720.1,87417574147.9,269838093758.0,19866997,4096563,12481090,36444650
2014-11,NASDAQ (DQ),19067968097,6640925559,10905415215,36614308871,695537178641.0,322000031978.0,379193018643.0,1.39673022926e+12,65954729,12445266,33930927,112330922
2014-11,NASDAQ (Q),8841965266,2335217330,8955638388,20132820984,387694306731.0,138446224478.0,361391605180.0,887532136390.0,72559947,9021613,50712034,132293594
2014-11,NASDAQ BX (B),1129606469,524904799,616446596,2270957864,40771740023.0,25552488571.4,24489361986.0,90813590580.4,9301498,2317136,4846370,16465004
2014-11,NASDAQ PSX (X),391881332,196102369,234982365,822966066,14331152398.8,12042498424.4,9043011626.27,35416662449.5,2945341,770054,1546020,5261415
2014-11,NYSE (DN),2398527259,575432377,1419477247,4393436883,100152417852.0,25546188874.9,56066872963.6,181765479690.0,9374124,1711181,5077358,16162663
2014-11,NYSE (N),14183668273,0,0,14183668273,548516306024.0,0.0,0.0,548516306024.0,43448530,0,0,43448530
2014-11,NYSE Arca (P),5200544918,4648513323,3103612941,12952671182,212264082709.0,264091605775.0,126788505590.0,603144194074.0,36631247,11705046,20873734,69210027
2014-11,NYSE MKT (A),0,258066872,105138552,363205424,0.0,1989478680.71,3015052230.63,5004530911.34,0,543232,448128,991360
2014-12,ADF (D),620723576,327930887,388963775,1337618238,17050595361.4,11685294302.8,12203512019.9,40939401684.1,2883886,939773,1645910,5469569
2014-12,BATS BYX (Y),2937935845,1240272735,1454308280,5632516860,94308823191.8,66860853207.2,49999197394.1,211168873793.0,23929477,5732806,11265995,40928278
2014-12,BATS BZX (Z),6195705190,3177112436,3123114108,12495931734,216225286012.0,200335019875.0,116901495003.0,533461800890.0,48533682,13172686,23637914,85344282
2014-12,CHX (M),230729325,251101384,119802197,601632906,9657353503.52,24259693766.5,6816710969.18,40733758239.2,20972,95950,25322,142244
2014-12,EDGA (J),2234409388,1018335194,1075486279,4328230861,73651673624.8,51547207985.7,38065431376.5,163264312987.0,18812444,4863611,8711834,32387889
2014-12,EDGX (K),4021119283,1994277539,2903053789,8918450611,134538069379.0,102942579279.0,105015684015.0,342496332674.0,23547339,6514146,14908887,44970372
2014-12,NASDAQ (DQ),23433193267,9958762400,12820989273,46212944940,753926138452.0,517598030690.0,444198156617.0,1.71572232576e+12,77670091,17713852,38401938,133785881
2014-12,NASDAQ (Q),11024685080,3626906580,11375376331,26026967991,451398004880.0,241172470859.0,463744016382.0,1.15631449212e+12,86895439,14699713,59939931,161535083
2014-12,NASDAQ BX (B),1479813378,708215970,735674326,2923703674,51109954322.4,39288711161.8,30420482111.7,120819147596.0,11964176,3144905,5846462,20955543
2014-12,NASDAQ PSX (X),546712798,319082629,302035256,1167830683,18398009202.4,20381126453.9,11341634197.4,50120769853.7,3888957,1263074,1898505,7050536
2014-12,NYSE (DN),2874174165,842425803,1608957908,5325557876,105334541951.0,41292435245.1,63812896144.2,210439873341.0,11302195,2464232,5720532,19486959
2014-12,NYSE (N),18910135988,0,0,18910135988,692539973783.0,0.0,0.0,692539973783.0,55332774,0,0,55332774
2014-12,NYSE Arca (P),6463101731,6579755695,3673889716,16716747142,240151871672.0,416182802258.0,154584614224.0,810919288154.0,45325993,18518123,24953320,88797436
2014-12,NYSE MKT (A),0,497441478,131480086,628921564,0.0,2742100138.66,3509712805.77,6251812944.43,0,760868,533705,1294573
